"'Listing Description","Published Business Name","Published Website Link","Contact Phone","Contact Email","Address 1",City,State,"Zip Code",Country,"Author Email",Categories'
,,,,,"3800 Line Dr","Sioux City",IA,51106,,kristi@localhost,"Kid-friendly,Sports & Recreation,Things to Do"
,"Sioux City Explorers Baseball",https://www.xsbaseball.com,712-277-9467,,"3400 Line Drive","Sioux City",IA,51106,US,mmserv@maddenmedia.com,"Kid-friendly,Sports & Recreation,Things to Do"
,"Sioux City Bandits Arena Football",https://www.scbandits.com/,,,"401 Gordon Drive","Sioux City",IA,51101,US,mmserv@maddenmedia.com,"Kid-friendly,Sports & Recreation,Things to Do"
,"Sioux City Musketeers Hockey",https://www.musketeershockey.com,712-252-2116,,"401 Gordon Drive","Sioux City",IA,51101,US,mmserv@maddenmedia.com,"Kid-friendly,Sports & Recreation,Things to Do"
,"Tyson Events Center",https://www.tysoncenter.com,712-279-4850,emily.vondrak@oakviewgroup.com,"401 Gordon Drive","Sioux City",IA,51101,US,mmserv@maddenmedia.com,"Arts & History,Facilities,Meeting Venues,Sports & Recreation,Sports Venues,Things to Do"
,"Trinity Heights/Queen of Peace",http://trinityheights.com/,712-239-8670,,"33rd and Floyd Blvd.","Sioux City",IA,51108,US,mmserv@maddenmedia.com,"Arts & History,Shopping,Things to Do"
,"Sioux City Railroad Museum",https://www.siouxcityrailroadmuseum.org/,712-233-6996,,"3400 Sioux River Road","Sioux City",IA,51109,US,mmserv@maddenmedia.com,"Arts & History,Kid-friendly,Must See,Things to Do"
,"Sioux City Public Museum",http://www.siouxcitymuseum.org/,712-279-6174,,"607 4th Street","Sioux City",IA,51101,US,mmserv@maddenmedia.com,"Arts & History,Kid-friendly,Must See,Things to Do"
,"Sioux City Art Center",https://www.siouxcityartcenter.org,712-279-6272,,"225 Nebraska Street","Sioux City",IA,51101,US,mmserv@maddenmedia.com,"Arts & History,Things to Do"
,"Sgt. Floyd River Museum & Welcome Center",http://www.siouxcitymuseum.org/sgt-floyd-river-museum-a-welcome-center,712-279-0198,,"1000 Larsen Park Road","Sioux City",IA,51103,US,mmserv@maddenmedia.com,"Arts & History,Must See,Things to Do"
,"Flight 232 Memorial",,,,"Larsen Park Rd on the Riverfront","Sioux City",IA,51101,US,mmserv@maddenmedia.com,"Arts & History,Things to Do"
,"Mid America Museum of Aviation & Transportation",https://www.midamericaairmuseum.org,712-252-5300,,"2600 Expedition Court","Sioux City",IA,51111,US,mmserv@maddenmedia.com,"Arts & History,Kid-friendly,Things to Do"
,"Anderson Dance Pavilion",https://www.sioux-city.org/,,,"Larsen Park Rd on the Riverfront","Sioux City",IA,51101,US,mmserv@maddenmedia.com,"Sports & Recreation,Things to Do"
,"Long Lines Family Rec Center",ClimbingWall:https://climblonglines.com/FacilityRental:https://www.thearenasiouxcity.com/,"Climbing Wall: 712-224-5124        Long Lines Facility Rental: 712-222-7362",jackson.lazzo@thearenasiouxcity.com,"401 Gordon Drive","Sioux City",IA,51102,US,mmserv@maddenmedia.com,"Kid-friendly,Sports & Recreation,Things to Do"
,"Lewis & Clark Interpretive Center/Betty Strong Encounter Center",https://www.siouxcitylcic.com,712-224-5242,,"900 Larsen Park Road","Sioux City",IA,51103,US,mmserv@maddenmedia.com,"Arts & History,Kid-friendly,Must See,Things to Do"
,"Palmer’s Olde Tyme Candy Shoppe",https://palmercandy.com/pages/candy-shoppe,712-258-7790,,"405 Wesley Parkway"," Sioux City",IA,51103,US,mmserv@maddenmedia.com,"Arts & History,Kid-friendly,Shopping,Things to Do"
,"IBP Ice Center",https://www.sioux-city.org/government/departments-g-p/parks-recreation-department/ibp-ice-center,712-279-4880,,"3808 Stadium Drive","Sioux City",IA,51106,US,mmserv@maddenmedia.com,"Kid-friendly,Sports & Recreation,Things to Do"
,"LaunchPAD Children’s Museum",https://www.launchpadmuseum.com,712-224-2542,,"623 Pearl Street","Sioux City",IA,51101,US,mmserv@maddenmedia.com,"Arts & History,Kid-friendly,Must See,Things to Do"
,"Dorothy Pecaut Nature Center",http://www.woodburyparks.com,712-258-0838,,"4500 Sioux River Road","Sioux City",IA,51109,US,mmserv@maddenmedia.com,"Kid-friendly,Sports & Recreation,Things to Do"
,"1008 Key Club",https://www.restaurantji.com/ia/sioux-city/1008-key-club-/,,,"1008 4th St.","Sioux City",IA,51101,US,kristi@exploresiouxland.com,"American,Bars & Nightlife,Dining"
,"Hampton Inn North Sioux City",http://www.northsiouxcity.hamptoninn.com,605-232-9739,,"101 S. Sodrac Drive","North Sioux City",SD,57049,US,mmserv@maddenmedia.com,"Lodging,Partner Hotel,Preferred,Premium"
,"Courtyard by Marriott Sioux City Downtown/Convention Center",https://www.marriott.com/hotels/travel/suxcy-courtyard-sioux-city-downtown-convention-center/,712-202-2700,,"901 4th St.","Sioux City",IA,51101,US,mmserv@maddenmedia.com,"Lodging,Partner Hotel,Preferred,Premium"
,"Comfort Inn",https://www.choicehotels.com/iowa/sioux-city/comfort-inn-hotels/ia027?source=lb,712-274-1300,,"4202 S Lakeport","Sioux City",IA,51106,US,mmserv@maddenmedia.com,"Economy,Lodging"
,"Sioux City North KOA Holiday",http://koa.com/campgrounds/sioux-city/,"(605) 232-4519",siouxcitynorthkoa@gmail.com,"675 Skeeter Drive","North Sioux City",SD,57049,US,mmserv@maddenmedia.com,"Camping & RV Parks,Lodging"
,"United Sports Academy",https://usportsacad.com/,800-678-4105,,"300 Centennial Dr, Ste 170","North Sioux City",SD,57049,US,mmserv@maddenmedia.com,"Facilities,Sports & Recreation,Sports Venues,Things to Do"
,"“The Strip” in North Sioux City",https://northsiouxcity-sd.gov/about/,,,"Military Rd","North Sioux City",SD,57049,US,mmserv@maddenmedia.com,"Bars & Nightlife,Casino,Dining,Things to Do"
,"North Sioux City/McCook Lake",https://www.traillink.com/trail/north-sioux-citymccook-lake-trail/,,,"Military Rd. & River Dr.","McCook Lake",SD,57049,US,mmserv@maddenmedia.com,"Dining,Pizza"
,"Adams Homestead and Nature Preserve",https://gfp.sd.gov/parks/detail/adams-homestead-and-nature-preserve/,605-232-0873,,"272 Westshore Drive","North Sioux City",SD,57049,US,kristi@exploresiouxland.com,"Arts & History,Kid-friendly,Sports & Recreation,Things to Do"
,"Jolly Time Koated Kernels Popcorn Shoppe and Museum",https://koatedkernels.com/,712-560-6973,,"1717 Terminal Drive","Sioux City",IA,51105,US,mmserv@maddenmedia.com,"Arts & History,Kid-friendly,Shopping,Things to Do"
,"Martin Tower Ballroom",https://www.martinballroom.com/,,,"2nd Floor at 4th & 408 Pierce Street","Sioux City",IA,51101,US,mmserv@maddenmedia.com,"Facilities,Weddings"
,"The Greatest Escape",https://www.thegreatestescapesiouxcity.com,712-223-5528,,"621 Floyd Blvd.","Sioux City",IA,51108,US,mmserv@maddenmedia.com,"Kid-friendly,Things to Do"
,"Historic Woodbury Courthouse",https://www.woodburycountyiowa.gov/,712-279-6525,,"620 Douglas Street","Sioux City",IA,51101,US,mmserv@maddenmedia.com,"Arts & History,Things to Do"
,"Stone State Park",https://www.stateparks.com/stone.html,712-255-4698,,"5001 Talbot Road","Sioux City",IA,51103,US,mmserv@maddenmedia.com,"Kid-friendly,Sports & Recreation,Things to Do"
,"Southern Hills Mall",https://www.southernhillsmall.com/,712-274-2541,,"4400 Sergeant Road","Sioux City",IA,51106,US,mmserv@maddenmedia.com,"Shopping,Things to Do"
,"Sioux City Farmers Market",https://www.farmersmarketsiouxcity.com,712-224-3350,,"Tyson Events Center Suite Parking Lot","Sioux City",IA,51101,US,mmserv@maddenmedia.com,"Shopping,Things to Do"
,"The Siouxland Sports Academy",https://www.siouxlandsportsacad.com/,712-899-6593,dustin.cooper@thearenasiouxcity.com,"4501 Southern Hills Dr.","Sioux City",IA,51106,US,mmserv@maddenmedia.com,"Facilities,Sports Venues"
,"Seaboard Triumph Foods Expo Center",https://http://www.stfexpocenter.com/,712-226-3976,,"550 S Lafayette St","Sioux City",IA,51106,US,mmserv@maddenmedia.com,"Facilities,Meeting Venues,Sports Venues"
,"Sioux City Convention Center",http://siouxcityconventioncenter.com/,712-279-4800,,"801 4th Street","Sioux City",IA,51101,US,mmserv@maddenmedia.com,"Facilities,Meeting Venues,Sports Venues"
,"Sioux City Community Theater",https://www.scctheatre.org,712-233-2719,,"1401 Riverside Blvd","Sioux City",IA,51109,US,mmserv@maddenmedia.com,"Arts & History,Kid-friendly,Things to Do"
,"Sioux City Symphony Orchestra",https://www.siouxcitysymphony.org,712-277-2111,,"520 Pierce Street","Sioux City",IA,51101,US,mmserv@maddenmedia.com,"Arts & History,Things to Do"
,"Orpheum Theatre",https://www.orpheumlive.com,712-279-4850,,"528 Pierce Street #280","Sioux City",IA,51101,US,mmserv@maddenmedia.com,"Arts & History,Kid-friendly,Things to Do"
,"LAMB Arts Regional Theater",https://www.lambtheatre.com,712-255-9536,,"417 Market Street","Sioux City",IA,51103,US,mmserv@maddenmedia.com,"Arts & History,Kid-friendly,Things to Do"
,"Promenade Cinema (ACX)",https://www.mainstreettheatres.com,712-277-8300,,"924 4th Street","Sioux City",IA,51101,US,mmserv@maddenmedia.com,"Kid-friendly,Things to Do"
,"Fourth Street Historic District",https://eventseeker.com/venue/655436-fourth-street-historic-district-sioux-city,,,"Fourth Street Downtown","Sioux City",IA,51101,US,mmserv@maddenmedia.com,"American,Bars & Nightlife,Breakfast,Dining,Vegetarian"
,"Morningside University",https://www.morningside.edu,712-274-5000,,"1501 Morningside Ave","Sioux City",IA,51106,US,mmserv@maddenmedia.com,"Facilities,Sports & Recreation,Things to Do"
,"Briar Cliff University",https://www.briarcliff.edu,800-662-3303,,"3303 Rebecca Street","Sioux City",IA,51104,US,mmserv@maddenmedia.com,Facilities
,"Hunan Palace Chinese Restaurant",https://www.facebook.com/Hunan-Palace-Chinese-Restaurant-104962429546328,712-222-1022,,"4280 Sergeant Road","Sioux City",IA,51106,US,mmserv@maddenmedia.com,"Asian,Dining"
,"Golden Bowl Chinese Restaurant",https://www.facebook.com/pages/Golden-Bowl/189309191092366,"(712) 277-1660",,"1408 Hamilton Blvd","Sioux City",IA,51103,US,mmserv@maddenmedia.com,"Asian,Dining"
,"Four Seasons",https://restaurantguru.com/Four-Seasons-Restaurant-Sioux-City,712-252-9890,,"401 West 7th Street","Sioux City",IA,51103,US,mmserv@maddenmedia.com,"Asian,Dining,Vegetarian"
,"Diamond Thai Cuisine",https://diamondthai.t2-food.com/,712-258-2343,,"515 W 7th St","Sioux City",IA,51103,US,mmserv@maddenmedia.com,"Asian,Dining"
,"CRAVE Restaurant",https://www.craveamerica.com/,"(712) 224-2387",info@craveamerica.com,"1110 Larsen Park Road","Sioux City",IA,51103,US,mmserv@maddenmedia.com,"American,Asian,Bars & Nightlife,Dining"
,"BLUE Cafe on the Block",http://www.siouxcityconservatory.com/,,prairieproductions@me.com,"1301 Pierce Street","Sioux City",IA,51105,US,mmserv@maddenmedia.com,"American,Dining,Pizza,Vegetarian"
,"Sushi Bamboo",http://SushiBambooSC.com/,712-202-0966,,"1420 Hamilton Blvd","Sioux City",IA,51103,US,mmserv@maddenmedia.com,"Asian,Dining"
,"Main + Abbey",http://www.hardrockcasinosiouxcity.com/venue/main-abbey/,712-226-7610,,"111 3rd Street","Sioux City",IA,51101,US,mmserv@maddenmedia.com,"American,Bar & Grill,Bars & Nightlife,Dining"
,"Kahill’s Steak-Fish & Chophouse",http://www.kahills.net/,402-494-5025,,"385 East 4th Street","South Sioux City",NE,68776,US,mmserv@maddenmedia.com,"Breakfast,Dining,Seafood,Steakhouse"
,"Stone Bru 101",http://www.stonebru.com/,712-281-4242,stonebrucoffee@gmail.com,"101 W. 3rd Street","Sioux City",IA,51103,US,mmserv@maddenmedia.com,"Coffee,Dining"
,Jitters,https://www.facebook.com/JittersSiouxCity,"(712) 255-9211",,"306 Virginia St.","Sioux City",IA,51101,US,mmserv@maddenmedia.com,"Bakery,Breakfast,Coffee,Dining"
,"Brightside Cafe",https://siouxcitybrightside.com/,"(712) 224-7872",brightsidesiouxcity@gmail.com,"525 4th St","Sioux City",IA,51101,US,mmserv@maddenmedia.com,"Breakfast,Dining,Vegetarian"
,"Shahi Palace India Grill",http://shahipalaceincindiagrill.com/,712-266-3826,,"3146 Singing Hills Blvd","Sioux City",IA,51106,US,mmserv@maddenmedia.com,"Dining,Ethnic"
,"Opa Time",https://www.facebook.com/Opa-Time-204218826258666,"(712) 258-3021",opatimegyros@gmail.com,"2129 Hamilton Blvd","Sioux City",IA,51104,US,mmserv@maddenmedia.com,"Dining,Ethnic,Vegetarian"
,"Greek To Me",https://www.facebook.com/Grk2Me,,gtm01@grk2me.com,"5714 Sunnybrook Dr","Sioux City",IA,51106,US,mmserv@maddenmedia.com,"Dining,Ethnic"
,"Elilly Restaurant & Coffee House",https://elilly-restaurant-and-coffee-house-ethiopian-food.business.site/,712-522-6175,tewodrosdw@gmail.com,"1529 Pierce Street","Sioux City",IA,51105,US,mmserv@maddenmedia.com,"Dining,Ethnic,Vegetarian"
,"California Pupusas & Bakery",https://www.facebook.com/californiapupusas/,712-255-2549,,"1500 Villa Ave.","Sioux City",IA,51103,US,mmserv@maddenmedia.com,"Dining,Ethnic,Vegetarian"
,"Marto Brewing Co.",https://martobrewing.com/,712-560-3397,erik@martobrewing.com,"930 4th Street","Sioux City",IA,51101,US,mmserv@maddenmedia.com,"Bars & Nightlife,Dining"
,"Jackson Street Brewing",https://jacksonstreet.beer/,"(712) 574-8403",dave@jacksonstreet.beer,"607 5th Street","Sioux City",IA,51101,US,mmserv@maddenmedia.com,"American,Bars & Nightlife,Dining"
,"The Warrior Hotel, Marriott Autograph Collection",https://thewarriorhotel.com/,712-317-1011,info@thewarriorhotel.com,"525 Sixth Street","Sioux City",IA,51101,US,mmserv@maddenmedia.com,"Lodging,Partner Hotel,Preferred,Premium"
,"Stoney Creek Hotel & Conference Center",http://www.stoneycreekhotels.com/home.do,712-234-2793,,"300 3rd St.","Sioux City",IA,51101,US,mmserv@maddenmedia.com,"Facilities,Lodging,Meeting Venues,Partner Hotel,Preferred,Premium"
,"Hampton Inn & Suites Sioux City South",http://www.siouxcitysouthsuites.hamptoninn.com,712-587-6984,,"5555 Sergeant Road","Sioux City",IA,51106,US,mmserv@maddenmedia.com,"Lodging,Partner Hotel,Preferred,Premium"
,Navarrete’s,https://www.facebook.com/Navarretes-169335896416681/,712-252-7795,,"3124 N US Highway 75","Sioux City",IA,51105,US,mmserv@maddenmedia.com,"Dining,Mexican"
,"Monterrey Mexican Restaurant",http://monterrey123.com/,712-222-1203,,"3138 Singing Hills Boulevard","Sioux City",IA,51106,US,mmserv@maddenmedia.com,"Dining,Mexican"
,"La Juanita",https://www.facebook.com/lajuanitasiouxcity,712-279-0772,,"1316 Pierce St","Sioux City",IA,51105,US,mmserv@maddenmedia.com,"Dining,Mexican"
,"La Fiesta Charra",http://www.lafiestacharra.com/,"(712) 239-1005",,"3079 Floyd Blvd","Sioux City",IA,51104,US,mmserv@maddenmedia.com,"Dining,Mexican"
,"Jose’s Family Restaurant",https://www.facebook.com/pages/Joses-Family-Restaurant/111694522201238,712-277-1318,,"1401 Pierce St","Sioux City",IA,51105,US,mmserv@maddenmedia.com,"Dining,Mexican"
,"El Tapatio",https://www.facebook.com/El-Tapatio-Restaurant-109252333945599,712-276-2133,,"3400 Gordon Drive","Sioux City",IA,51105,US,mmserv@maddenmedia.com,"Dining,Mexican"
,"Blue TeQuila Sergeant Bluff",,"(712) 943-1478",bluetequila2019@gmail.com,"148 Gaul Rd","Sergeant Bluff",IA,51054,US,mmserv@maddenmedia.com,"Dining,Mexican"
,"Madonna Rose Cafe",http://www.madonnarosecafe.com/,"(712) 522-4370",thmbill@yahoo.com,"4006 Morningside Avenue","Sioux City",IA,51106,US,mmserv@maddenmedia.com,"Breakfast,Dining"
,"Jim’s Burgers",https://www.facebook.com/pages/Jims-Burgers/104965182880585,712-224-2500,,,"Sioux City",IA,,,mmserv@maddenmedia.com,"American,Breakfast,Dining,Mexican"
,"Horizon Family Restaurant",,712-255-1658,,"1220 Tri View Ave","Sioux City",IA,51103,US,mmserv@maddenmedia.com,"American,Breakfast,Dining"
,"Harvey’s Restaurant",https://www.facebook.com/Harveys-Restaurant-109314193763766,712-233-1337,,"5307 Military Rd","Sioux City",IA,51109,US,mmserv@maddenmedia.com,"Bakery,Breakfast,Coffee,Dining"
,"Milwaukee Wiener House",https://www.facebook.com/Milwaukeewiener/,712-277-3449,,"301 Douglas St.","Sioux City",IA,51101,US,mmserv@maddenmedia.com,"American,Dining"
,Pickerman’s,http://www.siouxcitypickermans.com/,"(712) 224-7687",mmm2030@aol.com,"1762 Hamilton Blvd.","Sioux City",IA,51103,US,mmserv@maddenmedia.com,"American,Dining"
,"Taco’s El Guero",http://www.tacos-guero.com/,712-252-9084,info@tacosguero.com,"525 Pearl Street","Sioux City",IA,51101,US,mmserv@maddenmedia.com,"Dining,Mexican"
,"La Momia Tacos",https://www.facebook.com/La-Momia-210494555628788/,712-224-4721,,"1100 Nebraska Street","Sioux City",IA,51105,US,mmserv@maddenmedia.com,"Dining,Mexican,Vegetarian"
,"Bob Roe's Point After",http://www.bobroespointafter.com/,712-252-3864,bobroespoint@aol.com,"1200 W 4th St","Sioux City",IA,51103,US,mmserv@maddenmedia.com,"American,Bar & Grill,Bars & Nightlife,Dining,Pizza"
,"Jerry’s Pizza",https://www.jerryspizzasiouxcity.com/,712-252-5105,,"328 W 25th St.","Sioux City",IA,51104,US,mmserv@maddenmedia.com,"Dining,Pizza"
,"North Sioux City Townhouse Pizza",http://www.townhousepizza.com/,"(605) 422-5146",,"100 Marie Ave","North Sioux City",SD,57049,US,mmserv@maddenmedia.com,"Dining,Pizza"
,"Johnnie Mars Family Restaurant",https://www.facebook.com/JohnnieMarsFamilyRestaurant/,712-252-7802,,"2401 5th St","Sioux City",IA,51101,US,mmserv@maddenmedia.com,"American,Breakfast,Dining"
,"El Fredo Pizza",http://elfredopizza.net/,712-258-0691,,"523 W 19th St","Sioux City",IA,51103,US,mmserv@maddenmedia.com,"Dining,Pizza"
,"Buffalo Alice",http://www.buffaloalice.com/,712-255-4822,heatherponcelet@hotmail.com,"1022 4th St","Sioux City",IA,51101,US,mmserv@maddenmedia.com,"Bar & Grill,Bars & Nightlife,Dining,Pizza"
,"Townhouse Pizza & Lounge",http://www.townhousepizza.com/,712-252-5166,,"2701 Floyd Blvd","Sioux City",IA,51104,US,mmserv@maddenmedia.com,"Bar & Grill,Dining,Pizza"
,"Wok’ N Go",https://www.facebook.com/WokN-Go-Chinese-Restaurant-293420720773643/,712-224-3393,wokandgosiouxcity@gmail.com,"2509 Hamilton","Sioux City",IA,51104,US,mmserv@maddenmedia.com,"Asian,Dining,Vegetarian"
,"Ichiban Japanese Steak House & Sushi Bar",http://www.ichibansiouxcity.com/,"(712) 224-0009",info@ichibansiouxcity.com,"4567 Southern Hills Drive","Sioux City",IA,51106,US,mmserv@maddenmedia.com,"Asian,Dining,Steakhouse"
,"Jolly’s on the River",https://www.facebook.com/jollyssiouxcity,712-224-2626,,"1100 Larsen Park Rd","Sioux City",IA,51103,US,mmserv@maddenmedia.com,"Bar & Grill,Bars & Nightlife,Dining"
,"Famous Dave’s Bar-B-Que of America",https://www.facebook.com/FamousDavesSiouxCity,712-277-8800,,"201 Pierce St","Sioux City",IA,51101,US,mmserv@maddenmedia.com,"American,Dining"
,"Billy Boy Drive-Thru",https://www.facebook.com/Billy-Boy-Drive-Thru-128381570563061,712-233-1212,,"2328 Riverside Blvd","Sioux City",IA,51109,US,mmserv@maddenmedia.com,"American,Dining"
,"Diving Elk",https://www.facebook.com/TheDivingElk,712-234-0000,,"1104 4th Street","Sioux City",IA,51101,US,mmserv@maddenmedia.com,"Bar & Grill,Bars & Nightlife,Dining"
,"Steinbeck’s Pub",https://www.facebook.com/SteinbecksPub/?rf=608011829285792,712-239-9444,,"3929 Floyd Blvd","Sioux City",IA,51108,US,mmserv@maddenmedia.com,"Bar & Grill,Dining"
,"Miles Inn",https://milesinn.food73.com/,"(712) 276-9825",,"2622 Leech Ave","Sioux City",IA,51106,US,mmserv@maddenmedia.com,"Bar & Grill,Bars & Nightlife,Dining"
,"Fuel American Grill",https://www.hardrockcasinosiouxcity.com/restaurants/fuel-american-grill/,"(712) 226-7611",,"Hard Rock Hotel & Casino","Sioux City",IA,51101,US,mmserv@maddenmedia.com,"Bar & Grill,Dining"
,"Four Brothers Grill & Bar",http://www.4brothersgrill.com/,"(712) 226-4444",4brotherbargrill@gmail.com,"3322 Singing Hills Blvd.","Sioux City",IA,51106,US,mmserv@maddenmedia.com,"Bar & Grill,Dining"
,"Castle Pub & Grill",https://www.facebook.com/CastlePubandGrill,712-271-8699,,"4400 Singing Hills Blvd.","Sioux City",IA,51106,US,mmserv@maddenmedia.com,"Bar & Grill,Dining"
,"Bodega 401",http://www.bodega401.com/,712-522-5501,,"401 Pearl Street","Sioux City",IA,51101,US,mmserv@maddenmedia.com,"Bar & Grill,Bars & Nightlife,Dining,Pizza"
,"Taqueria Monja Blanca #2",https://www.facebook.com/Taquerialamojablanca/menu,712-226-2851,brayan56.mam@gmail.com,"3210 Gordon Drive","Sioux City",IA,51105,US,mmserv@maddenmedia.com,"Dining,Mexican"
,"Taqueria Monja Blanca",,712-255-2466,,"1109 Villa Avenue","Sioux City",IA,51103,US,mmserv@maddenmedia.com,"Dining,Mexican"
,"Taqueria Chango Salvadorian/Mexican Food",https://www.facebook.com/Taqueria-Chango-SalvadorianMexican-Food-1788669138068390/menu/?ref=page_internal,712-717-7487,,"507 Fifth Street","Sioux City",IA,51101,US,mmserv@maddenmedia.com,"Dining,Mexican"
,"Stone Bru",https://www.stonebru.com/,712-281-4242,stonebrucoffee@gmail.com,"5820 Sunnybrook Dr.","Sioux City",IA,51106,US,mmserv@maddenmedia.com,"Coffee,Dining"
,"Jerry’s Pizza",https://www.jerryspizzasiouxcity.com/,712-276-1359,,"1417 Morningside Ave","Sioux City",IA,51106,US,mmserv@maddenmedia.com,"Dining,Pizza"
,Chick-fil-A,https://www.chick-fil-a.com/,712-276-3916,,"4400 Sergeant Road","Sioux City",IA,51106,US,mmserv@maddenmedia.com,Dining
,"Wheelhouse Bar & Grill",https://www.wheelhousebarandgrill.com/,,rick@wheelhousebarsc.com,"4501 Southern Hills Drive","Sioux City",IA,51106,US,mmserv@maddenmedia.com,"Bar & Grill,Bars & Nightlife,Dining,Pizza"
,"Half Moon Bar & Grill",https://www.facebook.com/halfmoonbarandgrill,712-252-9995,halfmoonsux@gmail.com,"714 S. Lewis Blvd","Sioux City",IA,51106,US,mmserv@maddenmedia.com,"Bar & Grill,Dining"
,"Tastee Inn & Out",http://tasteeinnandout.com/,712-255-0857,tasteeinnandout@cableone.net,"2610 Gordon Dr","Sioux City",IA,51106,US,mmserv@maddenmedia.com,"American,Dining"
,"SoHo Kitchen & Bar",https://www.facebook.com/SoHoThePlaceToGo,"(712) 258-3434",,"1024 4th St","Sioux City",IA,51101,US,mmserv@maddenmedia.com,"Bar & Grill,Bars & Nightlife,Dining"
,"Sneaky’s Chicken",https://www.facebook.com/pages/Sneakys-Chicken/231758513508175,712-252-0522,,"3711 Gordon Dr","Sioux City",IA,51106,US,mmserv@maddenmedia.com,"American,Dining"
,"Minervas Food & Cocktails",https://www.minervasrestaurants.com/location/minervas-sioux-city-ia/,712-277-0800,,"2945 Hamilton Blvd","Sioux City",IA,51104,US,mmserv@maddenmedia.com,"Bars & Nightlife,Dining,Seafood,Steakhouse"
,"Sunnybrook Plaza",,,,"5706 Sunnybrook Drive","Sioux City",IA,51106,US,mmserv@maddenmedia.com,"Shopping,Things to Do"
,"Lakeport Commons",,866-271-8700,,"5101 Sergeant Road","Sioux City",IA,51106,US,mmserv@maddenmedia.com,"Kid-friendly,Shopping,Things to Do"
,"Sioux City Gifts",https://siouxcitygifts.com,712-255-4346,Grlindblade@gmail.com,"1922 Pierce Street","Sioux City",IA,51104,US,mmserv@maddenmedia.com,"Shopping,Things to Do"
,"Sioux City Police Museum",http://www.siouxcitypolice.com/sioux-city-police-museum,712-279-6411,SiouxCityPolice@sioux-city.org,"601 Douglass Street","Sioux City",IA,51101,US,mmserv@maddenmedia.com,"Arts & History,Kid-friendly,Things to Do"
,"Bruguier's Cabin",https://www.siouxcitymuseum.org/history-website/bruguiers-cabin?fbclid=IwAR2ZUhvG9ToWqx9TSxrBoBgAlBWJbbq4AZTzLP0RB6XJtrzTc_o3T6fiFTo,,,"1075 Council Oak Drive","Sioux City",IA,51109,US,mmserv@maddenmedia.com,"Arts & History,Things to Do"
,"Grandview Park",https://www.sioux-city.org/Home/Components/FacilityDirectory/FacilityDirectory/14/164,,,"24th and Grandview","Sioux City",IA,51104,US,mmserv@maddenmedia.com,"Kid-friendly,Sports & Recreation,Things to Do"
,"War Eagle Monument",https://www.siouxcitymuseum.org/history-website/war-eagle-monument,,,"Chief War Eagle's Grave Historical Marker","Sioux City",IA,51103,US,mmserv@maddenmedia.com,"Arts & History,Things to Do"
,"Sergeant Floyd Monument",https://www.nps.gov/places/sergeant-floyd-monument.htm,,,"2601 S Lewis Blvd","Sioux City",IA,51103,US,mmserv@maddenmedia.com,"Arts & History,Things to Do"
,"Tilt Studio",https://tiltstudio.com/sioux/,712-317-9480,,"4480 Sergeant Road","Sioux City",IA,51106,US,mmserv@maddenmedia.com,"Kid-friendly,Things to Do"
,"Holiday Inn Express & Suites Sioux City North - Event Center",https://www.ihg.com/holidayinnexpress/hotels/us/en/dakota-dunes/dkdsd/hoteldetail?cm_mmc=YextLocal-_-EX-_-US-_-DKDSD,605-206-2610,hiedakotadunes@gmail.com,"885 Cottonwood Lane","Dakota Dunes",SD,57049,US,mmserv@maddenmedia.com,"Lodging,Partner Hotel,Preferred,Premium"
,"P's Pizza House",https://pspizzahouse.com,605-540-0878,infodunes@pspizzahouse.com,"300 Gold Circle","Dakota Dunes",SD,57049,US,mmserv@maddenmedia.com,"Dining,Pizza"